"email_id","user_id"
25687,16817
22989,16817
22993,16817
24177,16817
24098,16817
23580,16817
38556,16817
22845,16817
24268,16817
24325,16817
25776,16817
25782,16817
38564,16817
23259,16817
24358,16817
25788,16817
27444,16817
27447,16817
25811,16817
25814,16817
25471,16817
25815,16817
25817,16817
25473,16817
25840,16817
25837,16817
25835,16817
24524,16817
25833,16817
25650,16817
25846,16817
27297,16817
27987,16817
25284,16817
27362,16817
26845,16817
26111,16817
30305,16817
27475,16817
26808,16817
25883,16817
26780,16817
26779,16817
27573,16817
28034,16817
20720,17225
20732,17225
20754,17225
20771,17225
18952,17225
18980,17225
18993,17225
19101,17225
19145,17225
19121,17225
20809,17225
19777,17225
20621,17225
20613,17225
20485,17225
20627,17225
19651,17225
17376,17225
16518,17225
20802,17225
22936,17225
20718,17275
19446,17275
30162,17275
20723,18396
18655,18396
19443,18396
20694,18396
20691,18396
20684,18396
29583,18396
18522,18396
18436,18396
18588,18396
20719,18405
20694,18405
19435,18405
29583,18405
20737,18405
20687,18405
18642,18405
18487,18405
18740,18405
20732,18405
18601,18405
18766,18405
20782,18405
18808,18405
18824,18405
20772,18405
18986,18405
18998,18405
20795,18405
19497,18405
19418,18405
17378,18405
14386,18405
24142,18405
20802,18405
14476,18405
19779,18405
20614,18405
20621,18405
26687,18405
29593,18405
20754,18405
18913,18405
16395,18405
19651,18405
26569,18405
22936,18405
20723,18492
18756,18492
20765,18492
20732,18492
20718,18499
20723,18499
18655,18499
19436,18499
20684,18499
29597,18499
29585,18499
18444,18499
19445,18499
18436,18499
20739,18499
18524,18499
20687,18499
18588,18499
18408,18499
18458,18499
18464,18499
18590,18499
18413,18499
18454,18499
18466,18499
18469,18499
18474,18499
18519,18499
18477,18499
18478,18499
18726,18499
18728,18499
18480,18499
18727,18499
18455,18499
18483,18499
20732,18499
20754,18499
20782,18499
20765,18499
18813,18499
20772,18499
22929,18499
18873,18499
18913,18499
18967,18499
18986,18499
18993,18499
18998,18499
18521,18499
20795,18499
19043,18499
19088,18499
19419,18499
19101,18499
19146,18499
19121,18499
19162,18499
17378,18499
24144,18499
14416,18499
24147,18499
20802,18499
20614,18499
26538,18499
26677,18499
20622,18499
20487,18499
23855,18499
17487,18499
20627,18499
17490,18499
18255,18499
23847,18499
19548,18499
22848,18499
20550,18499
19187,18499
19885,18499
18094,18499
18095,18499
22936,18499
23106,18499
22366,18499
22948,18499
23892,18499
25310,18499
22419,18499
23108,18499
21002,18499
23196,18499
27203,18499
27435,18499
27440,18499
22984,18499
22325,18499
23858,18499
25688,18499
23278,18499
22989,18499
22088,18499
22993,18499
22093,18499
24178,18499
23644,18499
24099,18499
23581,18499
23649,18499
23293,18499
24268,18499
20723,18500
18740,18500
18655,18587
20725,18587
20771,18587
18824,18587
20782,18587
20754,18587
18959,18587
18982,18587
18993,18587
22930,18587
18668,18587
20795,18587
19497,18587
17376,18587
20613,18587
18250,18587
20627,18587
20485,18587
18254,18587
20621,18587
26676,18587
26537,18587
19777,18587
14477,18587
20809,18587
20802,18587
24147,18587
22848,18587
18913,18587
19651,18587
18268,18587
20550,18587
19882,18587
19919,18587
17871,18587
22936,18587
22361,18587
22414,18587
22363,18587
22948,18587
23889,18587
25310,18587
20374,18587
22264,18587
22417,18587
22423,18587
23195,18587
27438,18587
22989,18587
22993,18587
24177,18587
24098,18587
23579,18587
22633,18587
22779,18587
24268,18587
26762,18587
25782,18587
38564,18587
24358,18587
25788,18587
27444,18587
27447,18587
25811,18587
25814,18587
27451,18587
25816,18587
25474,18587
25833,18587
25837,18587
25840,18587
25650,18587
24649,18587
25846,18587
27297,18587
27987,18587
27312,18587
25610,18587
26779,18587
27322,18587
25883,18587
25905,18587
27326,18587
27335,18587
27991,18587
27474,18587
27475,18587
30305,18587
30555,18587
27362,18587
26835,18587
27478,18587
33064,18587
26972,18587
27010,18587
27551,18587
27571,18587
27573,18587
28034,18587
27596,18587
28399,18587
36504,18587
30558,18587
28418,18587
28069,18587
28535,18587
33683,18587
32077,18587
35399,18587
30564,18587
28074,18587
29250,18587
28116,18587
29852,18587
28217,18587
29858,18587
35761,18587
28583,18587
29271,18587
28514,18587
28820,18587
29431,18587
28634,18587
35774,18587
35776,18587
28908,18587
29033,18587
34646,18587
29320,18587
34652,18587
30162,18587
38565,18587
30172,18587
29894,18587
38568,18587
38567,18587
38578,18587
38588,18587
29910,18587
38599,18587
38606,18587
38624,18587
38638,18587
38627,18587
38646,18587
38652,18587
38657,18587
38665,18587
38675,18587
38687,18587
38694,18587
38700,18587
38708,18587
38729,18587
38754,18587
38756,18587
38763,18587
38782,18587
38774,18587
38852,18587
33917,18587
38855,18587
38863,18587
38861,18587
38866,18587
38875,18587
38881,18587
38898,18587
38893,18587
38902,18587
38925,18587
38911,18587
38933,18587
38939,18587
38947,18587
38944,18587
38958,18587
38960,18587
38973,18587
38975,18587
38966,18587
38981,18587
39349,18587
39352,18587
39006,18587
38119,18587
39011,18587
39436,18587
39361,18587
39197,18587
39656,18587
40118,18587
39721,18587
40303,18587
40309,18587
39561,18587
40233,18587
40316,18587
40322,18587
20725,18688
20754,18688
18770,18688
20782,18688
18913,18688
18982,18688
20795,18688
19497,18688
19090,18688
19416,18688
19101,18688
19169,18688
19651,18688
17376,18688
15882,18688
18084,18688
17573,18688
17574,18688
22930,18688
17576,18688
17577,18688
19148,18688
19054,18688
23846,18690
15642,18690
20720,18706
20725,18706
20718,18733
18705,18733
18740,18733
20754,18733
20782,18733
20765,18733
18809,18733
18812,18733
18873,18733
18986,18733
18975,18733
20795,18733
19021,18733
18998,18733
18993,18733
19497,18733
19077,18733
19419,18733
19121,18733
19134,18733
19147,18733
17378,18733
18433,18733
24144,18733
18601,18733
20802,18733
20812,18733
16913,18733
23850,18733
19779,18733
20619,18733
23855,18733
20621,18733
20627,18733
17490,18733
18249,18733
17487,18733
26684,18733
20489,18733
24147,18733
20732,18733
18913,18733
19651,18733
26619,18733
22936,18733
18046,18733
18633,18797
20715,18797
20771,18797
20782,18797
20754,18797
22930,18797
18962,18797
18982,18797
20734,18797
19000,18797
20795,18797
19417,18797
19121,18797
19101,18797
17376,18797
24142,18797
26641,18797
20621,18797
20493,18797
20627,18797
20638,18797
18913,18797
20613,18797
22848,18797
18268,18797
19882,18797
22936,18797
25310,18797
22414,18797
22363,18797
22984,18797
27438,18797
27433,18797
22989,18797
27203,18797
24177,18797
24098,18797
24268,18797
24325,18797
25782,18797
25788,18797
27444,18797
27447,18797
25811,18797
25813,18797
25815,18797
27466,18797
25840,18797
24649,18797
25846,18797
24795,18797
27987,18797
27322,18797
27991,18797
27474,18797
27475,18797
30305,18797
30555,18797
27881,18797
26835,18797
27478,18797
27362,18797
27559,18797
28034,18797
30313,18797
27573,18797
27571,18797
27262,18797
35399,18797
30564,18797
28025,18797
29250,18797
30558,18797
28535,18797
36504,18797
28090,18797
28163,18797
28418,18797
28069,18797
29852,18797
28224,18797
29858,18797
35761,18797
35769,18797
28489,18797
28510,18797
28820,18797
29431,18797
35774,18797
35776,18797
29661,18797
34646,18797
34652,18797
30172,18797
29417,18797
30162,18797
38567,18797
38568,18797
38578,18797
31979,18797
38599,18797
30290,18797
38624,18797
38627,18797
38639,18797
38646,18797
38651,18797
38657,18797
30640,18797
38665,18797
38675,18797
38689,18797
38687,18797
38694,18797
30747,18797
38700,18797
38708,18797
38729,18797
38754,18797
38763,18797
38756,18797
38782,18797
38774,18797
38802,18797
33811,18797
38855,18797
34303,18797
35267,18797
38863,18797
38866,18797
38882,18797
38893,18797
38902,18797
38911,18797
38915,18797
35553,18797
38933,18797
38939,18797
38947,18797
38958,18797
38960,18797
38973,18797
38975,18797
38966,18797
38981,18797
39349,18797
39006,18797
39022,18797
39436,18797
39042,18797
39361,18797
39666,18797
40303,18797
39748,18797
40118,18797
40309,18797
40233,18797
40316,18797
40322,18797
40351,18797
19435,18893
29590,18893
20687,18893
18410,18893
18993,18893
20802,18893
20613,18893
18269,18893
18913,18893
22848,18893
20550,18893
19885,18893
22361,18893
22366,18893
22948,18893
23892,18893
25310,18893
22414,18893
20374,18893
22419,18893
23196,18893
21033,18893
27203,18893
27435,18893
27440,18893
22325,18893
22989,18893
19438,20285
19094,20285
15811,20285
20734,22535
20723,22535
18740,22535
20717,22535
20706,22535
18757,22535
18645,22535
18597,22535
19435,22535
20684,22535
20736,22535
29586,22535
29590,22535
18433,22535
20737,22535
20687,22535
18410,22535
20771,22535
18862,22535
20765,22535
20782,22535
20754,22535
18998,22535
18993,22535
18983,22535
18953,22535
18918,22535
22929,22535
19046,22535
20795,22535
18457,22535
19121,22535
19108,22535
19417,22535
19497,22535
20802,22535
14437,22535
24142,22535
17376,22535
20809,22535
19777,22535
18254,22535
20637,22535
18248,22535
20627,22535
20485,22535
20621,22535
26679,22535
26541,22535
20613,22535
19651,22535
18913,22535
19880,22535
20550,22535
18268,22535
17553,22535
17649,22535
19545,22535
22936,22535
22414,22535
22234,22535
25310,22535
23889,22535
19925,22535
22365,22535
19922,22535
22361,22535
23195,22535
22423,22535
22417,22535
23579,22535
24098,22535
24177,22535
22993,22535
22989,22535
25687,22535
22325,22535
21870,22535
27438,22535
27434,22535
24265,22535
27203,22535
26764,22535
25776,22535
24318,22535
24317,22535
26761,22535
24268,22535
22845,22535
38556,22535
25782,22535
27444,22535
25811,22535
25814,22535
23765,22535
23881,22535
27447,22535
25788,22535
24365,22535
24419,22535
23734,22535
25474,22535
24664,22535
24647,22535
25840,22535
25837,22535
27470,22535
25833,22535
25816,22535
24455,22535
25471,22535
26779,22535
26780,22535
25284,22535
27312,22535
27987,22535
25846,22535
27297,22535
26777,22535
27326,22535
26111,22535
33675,22535
33064,22535
27380,22535
27898,22535
27859,22535
26859,22535
26312,22535
26835,22535
30305,22535
27012,22535
27474,22535
27335,22535
26128,22535
26808,22535
26121,22535
27025,22535
27093,22535
27570,22535
28034,22535
33071,22535
36504,22535
28399,22535
27259,22535
30313,22535
27573,22535
38625,22535
38603,22535
30151,22535
38595,22535
38588,22535
38578,22535
38567,22535
38627,22535
38646,22535
38665,22535
38778,22535
20754,22884
18825,22884
20771,22884
15939,27230
20754,27231
20782,27231
20732,27231
18705,27231
20706,27231
19443,27231
20694,27231
18982,27231
22929,27231
20754,27232
20795,27232
19417,27232
19121,27232
19497,27232
20802,27232
20809,27232
17410,27232
19547,27232
20816,27232
20754,27233
20732,27233
20723,27233
18521,27233
20782,27233
20771,27233
22929,27233
18932,27233
18982,27233
18999,27233
18993,27233
19497,27233
19417,27233
19121,27233
19162,27233
17376,27233
16514,27233
20809,27233
17410,27233
19785,27233
20613,27233
17172,27233
20636,27233
20627,27233
20494,27233
14436,27233
20802,27233
19547,27233
22848,27233
18913,27233
17168,27233
26618,27233
17595,27233
20550,27233
19882,27233
22936,27233
22361,27233
22363,27233
22948,27233
23889,27233
25310,27233
22414,27233
22266,27233
22417,27233
23195,27233
27203,27233
24234,27233
27433,27233
27438,27233
22984,27233
21796,27233
25689,27233
22989,27233
22993,27233
24177,27233
22056,27233
22154,27233
38562,27233
22760,27233
24268,27233
24317,27233
24323,27233
24325,27233
25776,27233
25782,27233
23734,27233
24358,27233
25788,27233
27444,27233
25811,27233
25467,27233
25814,27233
27451,27233
25815,27233
25816,27233
25474,27233
25833,27233
25837,27233
25835,27233
25840,27233
25656,27233
24649,27233
25846,27233
27987,27233
27304,27233
26779,27233
27322,27233
26808,27233
25956,27233
27474,27233
26052,27233
30555,27233
26835,27233
26310,27233
27478,27233
26876,27233
26859,27233
27886,27233
26949,27233
26951,27233
27000,27233
33675,27233
27025,27233
27530,27233
27571,27233
27573,27233
28034,27233
27190,27233
36504,27233
33071,27233
30558,27233
28168,27233
28418,27233
28535,27233
32078,27233
27817,27233
33683,27233
28020,27233
30564,27233
29250,27233
29852,27233
28120,27233
35761,27233
28704,27233
29432,27233
30944,27233
35774,27233
29466,27233
34650,27233
28741,27233
30162,27233
34656,27233
30172,27233
29699,27233
38568,27233
38578,27233
38588,27233
38595,27233
18781,27234
18824,27234
20771,27234
18959,27234
18982,27234
18993,27234
18998,27234
20795,27234
19497,27234
19121,27234
17376,27234
17410,27234
19777,27234
16684,27234
20621,27234
18255,27234
19547,27234
22848,27234
17574,27234
17576,27234
18913,27234
19119,27234
26599,27234
17597,27234
18268,27234
19882,27234
17876,27234
33269,27234
20970,27234
17875,27234
20974,27234
22361,27234
22363,27234
22948,27234
19382,27234
22382,27234
23889,27234
22414,27234
22082,27234
22264,27234
21015,27234
22295,27234
21020,27234
22498,27234
22510,27234
22513,27234
22552,27234
24750,27234
23282,27234
23453,27234
22614,27234
22832,27234
22714,27234
25776,27234
23189,27234
24353,27234
23734,27234
24358,27234
24363,27234
24545,27234
25318,27234
25788,27234
25342,27234
25467,27234
25350,27234
25814,27234
25357,27234
25369,27234
24779,27234
25837,27234
26418,27234
24693,27234
27296,27234
24711,27234
25846,27234
27297,27234
27313,27234
26779,27234
26780,27234
26340,27234
26017,27234
30305,27234
26079,27234
26094,27234
30555,27234
27769,27234
26835,27234
27478,27234
33064,27234
30309,27234
30311,27234
27260,27234
33071,27234
32077,27234
28084,27234
35761,27234
28635,27234
20782,27239
20754,27239
20754,27255
20782,27255
20772,27255
18822,27255
20732,27255
22929,27255
18986,27255
19051,27255
18827,27255
18931,27255
18249,27255
20489,27255
18913,27255
23196,27255
22419,27255
22264,27255
22414,27255
25310,27255
23892,27255
24178,27255
22633,27255
27299,27255
34051,27255
20785,27273
20754,27273
20734,27273
20729,27273
19443,27273
20694,27273
18552,27273
29595,27273
20771,27273
18943,27273
18982,27273
18993,27273
18998,27273
20795,27273
19497,27273
19417,27273
19101,27273
19152,27273
19651,27273
17376,27273
24142,27273
14446,27273
16911,27273
19777,27273
20613,27273
16688,27273
14545,27273
20488,27273
18255,27273
19539,27273
19540,27273
20627,27273
20802,27273
19547,27273
22848,27273
18913,27273
24147,27273
26708,27273
20550,27273
19880,27273
18655,27273
22361,27273
22363,27273
18308,27273
22948,27273
18772,27298
18769,27298
18796,27298
18797,27298
18636,27298
18450,27298
18798,27298
18815,27298
18857,27298
18997,27298
18774,27298
19080,27298
19128,27298
14378,27298
14454,27298
14502,27298
16670,27298
17515,27298
19543,27298
19540,27298
19537,27298
10478,27298
15990,27298
16383,27298
17162,27298
20823,27298
20830,27298
21468,27298
20527,27298
19964,27298
19980,27298
20983,27298
19983,27298
20028,27298
20608,27298
21652,27298
22726,27298
21111,27298
21711,27298
21722,27298
22676,27298
21742,27298
21386,27298
21953,27298
22155,27298
22040,27298
22688,27298
22702,27298
22715,27298
22743,27298
22756,27298
22879,27298
22906,27298
23011,27298
23026,27298
23171,27298
23172,27298
23744,27298
23745,27298
23404,27298
23559,27298
24411,27298
23816,27298
23675,27298
23637,27298
23925,27298
23934,27298
26139,27298
24486,27298
24509,27298
25156,27298
25576,27298
25578,27298
24724,27298
25584,27298
25585,27298
25204,27298
25616,27298
26040,27298
26041,27298
25906,27298
26042,27298
26167,27298
26159,27298
26181,27298
26436,27298
27525,27298
27013,27298
27023,27298
27119,27298
27569,27298
27590,27298
33353,27298
36516,27298
27973,27298
27975,27298
28009,27298
27827,27298
28115,27298
28461,27298
28477,27298
30231,27298
30232,27298
28613,27298
30233,27298
28680,27298
30074,27298
30077,27298
30117,27298
30136,27298
30137,27298
30268,27298
30269,27298
30478,27298
30480,27298
31544,27298
33365,27298
33366,27298
33412,27298
33414,27298
33478,27298
33479,27298
34335,27298
34748,27298
36510,27298
34708,27298
36513,27298
36512,27298
36511,27298
35895,27298
36312,27298
36313,27298
36263,27298
36322,27298
36323,27298
36250,27298
36468,27298
36255,27298
36469,27298
36071,27298
36366,27298
36022,27298
36518,27298
36440,27298
36519,27298
37215,27298
37219,27298
37220,27298
37207,27298
37312,27298
37686,27298
38030,27298
38044,27298
38042,27298
39036,27298
39030,27298
40226,27298
39371,27298
39323,27298
39369,27298
40230,27298
40254,27298
18799,27306
18565,27306
18452,27306
18451,27306
18800,27306
18801,27306
18636,27306
18637,27306
18815,27306
18857,27306
19006,27306
19036,27306
18775,27306
14378,27306
15946,27306
19080,27306
18047,27306
20830,27306
20827,27306
21895,27306
21742,27306
18802,27369
20725,27369
23846,27369
18803,27369
20760,27369
20761,27369
20782,27907
20754,27907
18813,27907
20771,27907
18873,27907
18931,27907
18982,27907
18993,27907
18998,27907
20795,27907
22936,27907
20754,28122
20765,28122
20782,28122
18946,28122
19497,28122
19417,28122
16517,28122
20485,28122
20627,28122
14631,28122
20637,28122
24147,28122
18913,28122
19651,28122
26607,28122
20613,28122
22936,28122
23243,28122
27326,28122
18813,28930
20782,28930
18813,30167
20765,30167
20732,30167
20770,30167
18740,30167
22929,30167
18967,30167
18982,30167
18998,30167
20795,30167
19043,30167
19497,30167
19416,30167
19101,30167
19121,30167
19130,30167
19651,30167
14375,30167
18434,30167
19648,30167
24142,30167
20809,30167
14451,30167
17410,30167
23849,30167
19777,30167
26513,30167
14549,30167
23855,30167
20621,30167
20485,30167
17490,30167
20637,30167
18249,30167
17487,30167
20627,30167
18254,30167
24147,30167
20802,30167
14840,30167
19547,30167
17649,30167
18913,30167
22944,30167
22848,30167
18268,30167
17597,30167
20550,30167
19187,30167
17876,30167
19882,30167
25170,30167
22936,30167
22365,30167
18323,30167
22948,30167
19923,30167
23888,30167
19605,30167
22234,30167
25310,30167
22413,30167
20146,30167
21033,30167
23195,30167
21002,30167
22417,30167
27432,30167
27438,30167
22983,30167
21780,30167
23858,30167
23278,30167
25687,30167
22557,30167
22990,30167
22542,30167
22993,30167
23123,30167
38556,30167
23649,30167
23644,30167
24098,30167
23579,30167
22845,30167
24268,30167
24317,30167
24318,30167
24325,30167
25775,30167
25782,30167
24352,30167
23733,30167
24358,30167
23498,30167
25788,30167
27447,30167
27444,30167
25811,30167
25814,30167
27451,30167
25815,30167
25816,30167
23955,30167
24032,30167
26138,30167
25474,30167
25833,30167
27470,30167
25837,30167
26417,30167
25839,30167
25400,30167
25650,30167
24664,30167
25436,30167
26777,30167
25414,30167
24719,30167
25846,30167
25451,30167
27987,30167
27312,30167
27311,30167
26779,30167
33169,30167
25284,30167
27322,30167
25883,30167
27325,30167
25905,30167
25955,30167
33253,30167
26798,30167
27475,30167
27474,30167
27345,30167
27991,30167
25973,30167
30555,30167
26842,30167
26968,30167
27362,30167
26970,30167
26426,30167
26859,30167
27478,30167
27857,30167
26951,30167
26952,30167
27893,30167
27010,30167
26998,30167
27542,30167
30309,30167
27571,30167
28034,30167
27185,30167
27573,30167
27596,30167
30313,30167
28399,30167
33071,30167
28103,30167
36504,30167
30558,30167
27686,30167
28418,30167
28043,30167
27716,30167
28429,30167
32077,30167
28054,30167
28020,30167
29097,30167
18455,30398
18818,30398
20754,30429
20754,30598
20771,30598
18960,30598
20795,30598
18993,30598
20809,30598
20613,30598
20621,30598
24147,30598
22944,30598
27438,30598
27433,30598
22984,30598
22989,30598
22993,30598
23580,30598
24177,30598
22633,30598
22867,30598
26761,30598
24317,30598
24325,30598
25776,30598
24358,30598
25788,30598
27444,30598
27447,30598
25811,30598
25814,30598
27296,30598
25846,30598
30944,30598
35776,30598
20765,30606
20754,30606
20732,30606
20723,30606
20718,30606
20772,30606
18860,30606
22929,30606
18911,30606
18937,30606
18986,30606
18993,30606
18998,30606
18269,30606
20627,30606
17592,30606
22936,30606
20754,30610
18594,30610
20782,30610
20733,30610
18740,30610
22930,30610
18912,30610
20797,30610
19000,30610
18993,30610
18982,30610
18946,30610
19497,30610
19101,30610
19121,30610
19651,30610
18434,30610
19499,30610
20802,30610
19777,30610
20621,30610
18249,30610
20637,30610
20627,30610
20485,30610
18255,30610
17170,30610
14436,30610
16514,30610
19547,30610
22848,30610
16557,30610
26572,30610
17597,30610
18268,30610
20550,30610
19882,30610
19919,30610
22936,30610
22361,30610
22363,30610
22948,30610
23889,30610
22234,30610
19737,30610
25310,30610
22414,30610
22423,30610
22417,30610
21015,30610
27203,30610
24227,30610
27438,30610
21796,30610
22984,30610
25689,30610
26748,30610
22989,30610
22993,30610
24177,30610
22668,30610
24098,30610
23579,30610
38556,30610
22704,30610
23525,30610
24268,30610
22768,30610
22785,30610
24317,30610
22878,30610
24319,30610
24321,30610
23012,30610
22915,30610
25775,30610
23065,30610
25783,30610
23731,30610
23733,30610
24358,30610
23391,30610
26765,30610
25788,30610
27447,30610
27444,30610
26766,30610
25811,30610
25467,30610
25814,30610
25470,30610
25474,30610
25833,30610
25835,30610
25837,30610
25840,30610
18812,30612
20754,30617
20771,30617
18965,30617
19497,30617
19416,30617
19122,30617
19101,30617
19162,30617
19651,30617
24142,30617
20808,30617
17410,30617
20802,30617
24147,30617
20795,30617
19003,30617
18993,30617
18982,30617
22936,30617
19777,30617
18601,30617
14508,30617
20622,30617
18254,30617
26680,30617
20487,30617
20627,30617
18251,30617
19548,30617
22848,30617
18269,30617
20613,30617
26560,30617
17619,30617
19885,30617
22360,30617
22366,30617
22948,30617
23892,30617
25310,30617
22414,30617
22258,30617
22419,30617
23196,30617
27203,30617
24230,30617
27435,30617
27440,30617
22984,30617
22325,30617
22520,30617
25688,30617
22989,30617
22993,30617
24178,30617
24099,30617
23581,30617
38560,30617
24268,30617
26761,30617
22815,30617
24317,30617
24281,30617
24325,30617
25778,30617
25782,30617
24354,30617
24360,30617
25788,30617
27444,30617
27447,30617
25811,30617
25467,30617
25814,30617
25470,30617
25815,30617
25816,30617
25474,30617
25833,30617
27466,30617
25835,30617
25840,30617
24643,30617
24649,30617
24720,30617
25846,30617
27298,30617
27987,30617
26779,30617
27322,30617
25883,30617
26808,30617
27326,30617
25986,30617
27337,30617
27991,30617
27474,30617
27475,30617
30305,30617
30556,30617
26835,30617
27362,30617
26859,30617
27478,30617
27859,30617
27876,30617
27379,30617
33064,30617
26986,30617
27009,30617
27026,30617
27540,30617
27571,30617
27577,30617
30313,30617
27232,30617
28399,30617
36504,30617
33071,30617
30558,30617
30560,30617
28163,30617
28418,30617
28535,30617
28069,30617
32077,30617
33683,30617
28020,30617
30564,30617
29250,30617
28116,30617
29857,30617
28215,30617
35761,30617
35769,30617
29270,30617
28508,30617
28820,30617
28824,30617
28668,30617
35774,30617
35776,30617
28907,30617
34646,30617
34652,30617
29320,30617
30162,30617
30172,30617
38568,30617
38578,30617
38587,30617
38595,30617
38598,30617
30260,30617
30938,30617
38624,30617
38646,30617
38651,30617
38657,30617
38665,30617
38687,30617
38694,30617
38700,30617
38706,30617
38749,30617
38720,30617
38754,30617
38756,30617
38761,30617
38771,30617
38778,30617
38789,30617
34051,30617
38817,30617
34191,30617
38823,30617
38852,30617
33862,30617
38855,30617
33922,30617
35267,30617
38863,30617
38866,30617
38880,30617
38893,30617
38898,30617
38902,30617
36047,30617
38911,30617
38933,30617
38931,30617
38939,30617
38945,30617
38956,30617
38960,30617
38972,30617
38975,30617
38966,30617
38008,30617
38981,30617
39343,30617
39006,30617
39436,30617
39035,30617
39361,30617
39629,30617
40118,30617
39692,30617
39557,30617
40303,30617
40307,30617
40233,30617
40316,30617
40322,30617
40302,30617
20754,30650
20771,30650
18553,30650
18853,30650
18406,30650
18478,30650
18455,30650
19882,30650
20550,30650
22848,30650
20754,30672
20771,30672
18824,30701
19446,30701
20695,30701
18806,30701
20772,30701
22929,30701
18959,30701
18998,30701
19497,30701
19418,30701
18601,30701
17378,30701
24142,30701
19780,30701
14653,30701
18255,30701
18249,30701
19651,30701
26580,30701
22848,30701
20550,30701
19661,30701
17856,30701
22360,30701
22366,30701
22948,30701
23892,30701
25310,30701
22419,30701
27203,30701
25688,30701
22993,30701
24099,30701
38559,30701
23581,30701
22633,30701
23525,30701
24325,30701
25782,30701
27444,30701
27447,30701
25467,30701
23774,30701
25814,30701
27451,30701
25815,30701
25474,30701
25833,30701
27466,30701
25835,30701
25651,30701
24650,30701
27988,30701
25610,30701
27322,30701
25883,30701
25905,30701
26808,30701
27327,30701
25986,30701
27335,30701
27991,30701
27474,30701
26860,30701
27861,30701
27881,30701
27380,30701
27025,30701
30309,30701
27576,30701
30313,30701
27596,30701
33071,30701
28419,30701
28068,30701
32077,30701
28020,30701
30565,30701
29858,30701
35769,30701
28489,30701
28820,30701
30944,30701
34647,30701
29320,30701
30162,30701
29555,30701
38567,30701
38568,30701
38580,30701
38596,30701
38598,30701
38624,30701
38632,30701
38652,30701
38658,30701
38665,30701
38683,30701
38671,30701
38687,30701
38707,30701
38749,30701
38721,30701
38762,30701
34051,30701
38818,30701
38808,30701
38855,30701
35267,30701
38876,30701
38883,30701
38893,30701
38898,30701
38902,30701
38919,30701
36009,30701
38933,30701
36026,30701
36165,30701
36199,30701
38939,30701
38945,30701
38956,30701
36601,30701
38944,30701
36662,30701
36744,30701
38960,30701
39348,30701
39007,30701
39019,30701
39437,30701
39362,30701
39092,30701
39712,30701
39558,30701
40305,30701
40215,30701
40302,30701
20754,31430
18813,31430
20754,31441
20782,31441
20771,31441
22929,31441
18982,31441
20795,31441
19417,31441
18913,31441
22936,31441
20771,31511
20765,31511
22929,31511
18989,31511
20795,31511
18998,31511
19496,31511
19417,31511
19121,31511
17376,31511
24142,31511
17410,31511
19777,31511
26512,31511
20485,31511
24147,31511
20802,31511
18913,31511
19101,31511
26712,31511
18269,31511
20550,31511
19885,31511
19919,31511
22936,31511
22361,31511
22366,31511
22948,31511
22234,31511
25310,31511
22423,31511
22419,31511
22264,31511
23196,31511
27203,31511
27435,31511
27440,31511
22984,31511
22325,31511
25688,31511
22989,31511
22993,31511
24178,31511
24099,31511
23581,31511
24268,31511
24317,31511
24318,31511
38559,31511
24328,31511
25776,31511
25782,31511
24355,31511
24360,31511
25788,31511
27444,31511
27447,31511
25811,31511
25467,31511
25814,31511
27452,31511
25470,31511
25815,31511
25816,31511
25474,31511
27466,31511
25833,31511
25835,31511
25655,31511
24666,31511
27296,31511
25847,31511
27988,31511
27322,31511
26779,31511
25883,31511
26808,31511
25751,31511
27327,31511
25973,31511
25986,31511
27991,31511
27474,31511
27475,31511
30305,31511
30554,31511
26835,31511
27363,31511
26860,31511
27479,31511
27008,31511
27025,31511
33064,31511
27858,31511
27901,31511
27528,31511
27572,31511
27576,31511
28036,31511
30313,31511
27596,31511
28400,31511
33071,31511
30559,31511
28172,31511
28419,31511
28539,31511
28068,31511
28429,31511
36504,31511
32077,31511
33683,31511
27842,31511
28020,31511
30565,31511
29250,31511
29852,31511
29858,31511
35769,31511
28507,31511
28820,31511
30944,31511
29431,31511
35774,31511
35779,31511
34647,31511
34654,31511
29320,31511
30162,31511
30172,31511
38568,31511
38580,31511
30260,31511
38614,31511
38598,31511
38588,31511
38567,31511
38624,31511
38639,31511
38632,31511
38646,31511
38652,31511
38658,31511
38665,31511
30640,31511
38675,31511
38687,31511
38694,31511
38707,31511
38749,31511
38724,31511
38772,31511
34051,31511
38818,31511
38820,31511
38808,31511
33862,31511
38883,31511
38867,31511
38864,31511
38893,31511
38907,31511
38902,31511
38911,31511
38933,31511
38939,31511
38945,31511
38241,31511
38956,31511
36965,31511
38960,31511
38972,31511
38967,31511
38976,31511
38982,31511
39007,31511
39016,31511
39356,31511
39437,31511
39362,31511
39635,31511
40119,31511
39700,31511
39558,31511
40305,31511
40308,31511
40234,31511
40215,31511
40217,31511
40346,31511
20771,31538
20782,31538
18811,31538
20753,31538
20732,31538
18748,31538
18705,31538
20723,31538
20717,31538
19434,31538
18457,31538
18478,31538
18455,31538
18494,31538
18642,31538
18506,31538
19433,31538
20612,31538
18602,31538
18848,31538
18607,31538
18605,31538
18850,31538
19453,31538
18851,31538
18973,31538
18982,31538
18998,31538
19407,31538
19497,31538
19417,31538
19121,31538
19101,31538
19648,31538
19651,31538
17376,31538
16518,31538
17410,31538
19777,31538
14530,31538
20621,31538
20485,31538
20627,31538
