"user_id","marital_status","hispanic","competitive_state","state","age","event_attendee","likely_voter","registered_party","gender","household_income"
59259,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59285,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
59307,"Single",TRUE,FALSE,"California",NA,FALSE,TRUE,"Democrat","Male","35K to 50K"
59366,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59368,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59375,"Married",FALSE,TRUE,"Ohio",55,FALSE,TRUE,"Republican","Female","35K to 50K"
59392,"Single",FALSE,FALSE,"Louisiana",20,FALSE,TRUE,"Republican","Male","35K to 50K"
59403,"Single",FALSE,FALSE,"Kansas",25,TRUE,TRUE,"Democrat","Female","0 to 35K"
59405,"Married",FALSE,TRUE,"Iowa",51,TRUE,TRUE,"Democrat","Female","More than 150K"
59424,"Single",FALSE,FALSE,"California",24,FALSE,TRUE,"Democrat","Male","50K to 75K"
59426,"Single",FALSE,FALSE,"Texas",48,FALSE,TRUE,"Republican","Male","75K to 100K"
59428,"Married",FALSE,FALSE,"Tennessee",36,FALSE,TRUE,NA,"Female","75K to 100K"
59438,"Single",FALSE,FALSE,NA,32,FALSE,TRUE,"None","Male","75K to 100K"
59502,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
