"status","year","sex","datet"
"Graduate","GR","Female",2011-09-22 18:00:00
"Graduate","GR","Female",2011-09-22 12:00:00
"Graduate","GR","Female",2011-09-23 12:00:00
"Graduate","GR","Female",2011-09-26 12:00:00
"Graduate","GR","Female",2011-09-27 17:45:00
"Graduate","GR","Female",2011-09-29 17:45:00
"Graduate","GR","Female",2011-09-30 11:45:00
"Graduate","GR","Female",2011-09-29 12:00:00
"Graduate","GR","Female",2011-09-28 12:00:00
"Graduate","GR","Male",2011-09-19 10:45:00
"Graduate","GR","Male",2011-09-18 15:15:00
"Graduate","GR","Male",2011-09-17 15:45:00
"Graduate","GR","Male",2011-09-21 06:45:00
"Graduate","GR","Male",2011-09-25 15:30:00
"Graduate","GR","Male",2011-09-23 09:15:00
"Graduate","GR","Male",2011-09-28 15:45:00
"Graduate","GR","Male",2011-09-29 19:00:00
"Graduate","GR","Male",2011-09-30 18:45:00
"Graduate","GR","Male",2011-09-20 22:30:00
"Graduate","GR","Male",2011-09-16 17:30:00
"Graduate","GR","Male",2011-09-15 22:00:00
"Graduate","GR","Male",2011-09-22 22:30:00
"Graduate","GR","Male",2011-09-21 22:15:00
"Graduate","GR","Male",2011-09-25 20:00:00
"Graduate","GR","Male",2011-09-26 18:45:00
"Graduate","GR","Male",2011-09-27 18:15:00
"Graduate","GR","Male",2011-09-29 22:30:00
"Graduate","GR","Male",2011-09-27 22:30:00
"Graduate","GR","Male",2011-09-18 18:30:00
"Graduate","GR","Male",2011-09-19 18:30:00
"Graduate","GR","Male",2011-09-25 20:45:00
"Graduate","GR","Male",2011-09-19 22:15:00
"Graduate","GR","Male",2011-09-20 22:15:00
"Graduate","GR","Male",2011-09-15 22:15:00
"Graduate","GR","Male",2011-09-27 23:15:00
"Graduate","GR","Male",2011-09-17 10:30:00
"Graduate","GR","Male",2011-09-20 16:45:00
"Graduate","GR","Male",2011-09-26 12:30:00
"Graduate","GR","Male",2011-09-27 16:15:00
"Graduate","GR","Male",2011-09-21 18:30:00
"Graduate","GR","Male",2011-09-23 08:30:00
"Graduate","GR","Male",2011-09-28 17:30:00
"Graduate","GR","Female",2011-09-20 06:30:00
"Graduate","GR","Female",2011-09-19 18:45:00
"Graduate","GR","Female",2011-09-22 11:00:00
"Graduate","GR","Female",2011-09-27 06:30:00
"Graduate","GR","Female",2011-09-27 11:00:00
"Graduate","GR","Female",2011-09-29 13:30:00
"Graduate","GR","Female",2011-09-29 06:45:00
"Graduate","GR","Female",2011-09-27 20:00:00
"Graduate","GR","Female",2011-09-29 20:15:00
"Graduate","GR","Male",2011-09-15 17:30:00
"Graduate","GR","Male",2011-09-29 18:30:00
"Graduate","GR","Male",2011-09-30 17:00:00
"Graduate","GR","Female",2011-09-30 10:45:00
"Graduate","GR","Female",2011-09-28 14:45:00
"Graduate","GR","Female",2011-09-21 16:00:00
"Graduate","GR","Female",2011-09-28 13:00:00
"Graduate","GR","Female",2011-09-29 19:15:00
"Graduate","GR","Male",2011-09-15 17:15:00
"Graduate","GR","Male",2011-09-17 08:00:00
"Graduate","GR","Male",2011-09-19 17:30:00
"Graduate","GR","Male",2011-09-20 17:15:00
"Graduate","GR","Male",2011-09-21 17:15:00
"Graduate","GR","Male",2011-09-22 17:15:00
"Graduate","GR","Male",2011-09-23 17:45:00
"Graduate","GR","Male",2011-09-24 08:00:00
"Graduate","GR","Male",2011-09-27 17:30:00
"Graduate","GR","Male",2011-09-26 17:30:00
"Graduate","GR","Male",2011-09-29 17:15:00
"Graduate","GR","Male",2011-09-28 17:30:00
"Graduate","GR","Female",2011-09-21 19:45:00
"Graduate","GR","Female",2011-09-28 19:15:00
"Graduate","GR","Female",2011-09-16 11:00:00
"Graduate","GR","Female",2011-09-22 10:30:00
"Graduate","GR","Female",2011-09-30 11:00:00
"Graduate","GR","Male",2011-09-17 15:15:00
"Graduate","GR","Male",2011-09-25 20:00:00
"Graduate","GR","Male",2011-09-29 20:15:00
"Graduate","GR","Male",2011-09-17 16:30:00
"Graduate","GR","Male",2011-09-15 18:15:00
"Graduate","GR","Male",2011-09-15 18:00:00
"Graduate","GR","Male",2011-09-19 17:30:00
"Graduate","GR","Male",2011-09-21 17:30:00
"Graduate","GR","Male",2011-09-23 17:15:00
"Graduate","GR","Male",2011-09-19 22:30:00
"Graduate","GR","Male",2011-09-17 15:45:00
"Graduate","GR","Male",2011-09-21 22:15:00
"Graduate","GR","Male",2011-09-25 21:15:00
"Graduate","GR","Male",2011-09-29 22:30:00
"Graduate","GR","Male",2011-09-27 22:30:00
"Graduate","GR","Male",2011-09-17 15:00:00
"Graduate","GR","Male",2011-09-18 20:00:00
"Graduate","GR","Male",2011-09-15 21:15:00
"Graduate","GR","Male",2011-09-20 19:15:00
"Graduate","GR","Male",2011-09-25 18:45:00
"Graduate","GR","Male",2011-09-26 21:30:00
"Graduate","GR","Male",2011-09-27 20:00:00
"Graduate","GR","Male",2011-09-21 20:00:00
"Graduate","GR","Male",2011-09-23 21:00:00
"Graduate","GR","Male",2011-09-24 18:45:00
"Graduate","GR","Male",2011-09-28 20:15:00
"Graduate","GR","Male",2011-09-29 19:45:00
"Graduate","GR","Male",2011-09-30 19:30:00
"Graduate","GR","Female",2011-09-20 18:00:00
"Graduate","GR","Female",2011-09-15 18:00:00
"Graduate","GR","Female",2011-09-22 18:15:00
"Graduate","GR","Female",2011-09-27 17:45:00
"Graduate","GR","Female",2011-09-30 11:45:00
"Graduate","GR","Female",2011-09-29 17:45:00
"Graduate","GR","Male",2011-09-17 17:30:00
"Graduate","GR","Male",2011-09-19 19:00:00
"Graduate","GR","Male",2011-09-21 19:00:00
"Graduate","GR","Male",2011-09-24 17:00:00
"Graduate","GR","Female",2011-09-17 10:30:00
"Graduate","GR","Female",2011-09-24 10:30:00
"Graduate","GR","Female",2011-09-24 17:15:00
"Graduate","GR","Female",2011-09-23 18:15:00
"Graduate","GR","Female",2011-09-27 17:15:00
"Graduate","GR","Male",2011-09-18 16:30:00
"Graduate","GR","Male",2011-09-15 19:00:00
"Graduate","GR","Male",2011-09-19 19:45:00
"Graduate","GR","Male",2011-09-26 20:30:00
"Graduate","GR","Male",2011-09-24 20:00:00
"Graduate","GR","Male",2011-09-23 21:30:00
"Graduate","GR","Male",2011-09-21 20:15:00
"Graduate","GR","Male",2011-09-30 19:30:00
"Graduate","GR","Male",2011-09-28 19:15:00
"Graduate","GR","Male",2011-09-27 20:30:00
"Graduate","GR","Male",2011-09-19 18:00:00
"Graduate","GR","Male",2011-09-16 17:45:00
"Graduate","GR","Male",2011-09-21 17:45:00
"Graduate","GR","Male",2011-09-23 17:45:00
"Graduate","GR","Male",2011-09-28 17:45:00
"Graduate","GR","Male",2011-09-30 17:30:00
"Graduate","GR","Female",2011-09-29 19:15:00
"Graduate","GR","Female",2011-09-29 19:15:00
"Graduate","GR","Female",2011-09-29 19:15:00
"Graduate","GR","Female",2011-09-29 19:15:00
"Graduate","GR","Female",2011-09-15 07:45:00
"Graduate","GR","Female",2011-09-19 17:00:00
"Graduate","GR","Female",2011-09-20 07:45:00
"Graduate","GR","Female",2011-09-22 07:45:00
"Graduate","GR","Female",2011-09-26 17:15:00
"Graduate","GR","Female",2011-09-27 07:45:00
"Graduate","GR","Female",2011-09-28 17:15:00
"Graduate","GR","Female",2011-09-29 07:45:00
"Graduate","GR","Male",2011-09-19 14:00:00
"Graduate","GR","Male",2011-09-20 20:45:00
"Graduate","GR","Male",2011-09-15 17:45:00
"Graduate","GR","Male",2011-09-16 17:45:00
"Graduate","GR","Male",2011-09-16 16:45:00
"Graduate","GR","Male",2011-09-26 12:15:00
"Graduate","GR","Male",2011-09-21 19:45:00
"Graduate","GR","Male",2011-09-23 11:45:00
"Graduate","GR","Male",2011-09-24 16:45:00
"Graduate","GR","Male",2011-09-28 18:45:00
"Graduate","GR","Female",2011-09-19 18:30:00
"Graduate","GR","Female",2011-09-19 18:30:00
"Graduate","GR","Female",2011-09-19 18:30:00
"Graduate","GR","Female",2011-09-26 18:30:00
"Graduate","GR","Male",2011-09-20 18:00:00
"Graduate","GR","Male",2011-09-28 17:15:00
"Graduate","GR","Male",2011-09-26 16:45:00
"Graduate","GR","Male",2011-09-26 16:45:00
"Graduate","GR","Male",2011-09-26 16:45:00
"Graduate","GR","Male",2011-09-26 16:45:00
"Graduate","GR","Male",2011-09-26 17:00:00
"Graduate","GR","Male",2011-09-26 16:45:00
"Graduate","GR","Male",2011-09-26 16:45:00
"Graduate","GR","Male",2011-09-26 16:45:00
"Graduate","GR","Male",2011-09-26 16:45:00
"Graduate","GR","Male",2011-09-24 15:45:00
"Graduate","GR","Male",2011-09-24 15:45:00
"Graduate","GR","Male",2011-09-28 18:15:00
"Graduate","GR","Female",2011-09-20 19:45:00
"Graduate","GR","Female",2011-09-17 16:00:00
"Graduate","GR","Female",2011-09-23 17:30:00
"Graduate","GR","Female",2011-09-21 16:00:00
"Graduate","GR","Female",2011-09-22 19:15:00
"Graduate","GR","Female",2011-09-26 19:00:00
"Graduate","GR","Female",2011-09-28 16:00:00
"Graduate","GR","Female",2011-09-30 10:00:00
"Graduate","GR","Male",2011-09-16 16:30:00
"Graduate","GR","Male",2011-09-20 17:30:00
"Graduate","GR","Male",2011-09-19 14:15:00
"Graduate","GR","Male",2011-09-26 12:15:00
"Graduate","GR","Male",2011-09-27 12:30:00
"Graduate","GR","Male",2011-09-22 19:00:00
"Graduate","GR","Male",2011-09-24 16:45:00
"Graduate","GR","Male",2011-09-30 16:15:00
"Graduate","GR","Male",2011-09-28 19:15:00
"Graduate","GR","Male",2011-09-16 17:45:00
"Graduate","GR","Male",2011-09-24 09:30:00
"Graduate","GR","Male",2011-09-23 17:15:00
"Graduate","GR","Male",2011-09-21 21:15:00
"Graduate","GR","Male",2011-09-26 18:00:00
"Graduate","GR","Male",2011-09-29 18:15:00
"Graduate","GR","Male",2011-09-18 20:15:00
"Graduate","GR","Male",2011-09-15 21:00:00
"Graduate","GR","Male",2011-09-19 23:15:00
"Graduate","GR","Male",2011-09-20 21:30:00
"Graduate","GR","Male",2011-09-24 20:45:00
"Graduate","GR","Male",2011-09-26 22:30:00
"Graduate","GR","Male",2011-09-20 17:30:00
"Graduate","GR","Male",2011-09-15 17:15:00
"Graduate","GR","Male",2011-09-20 20:00:00
"Graduate","GR","Male",2011-09-24 10:30:00
"Undergraduate","SR","Female",2011-09-21 10:00:00
"Undergraduate","SR","Female",2011-09-19 11:00:00
"Undergraduate","SR","Female",2011-09-23 10:00:00
"Graduate","GR","Male",2011-09-18 16:00:00
"Graduate","GR","Male",2011-09-15 19:15:00
"Graduate","GR","Male",2011-09-20 20:30:00
"Graduate","GR","Male",2011-09-19 20:00:00
"Graduate","GR","Male",2011-09-24 10:00:00
"Graduate","GR","Female",2011-09-17 21:00:00
"Graduate","GR","Female",2011-09-22 12:00:00
"Graduate","GR","Female",2011-09-29 12:00:00
"Graduate","GR","Female",2011-09-22 16:15:00
"Graduate","GR","Female",2011-09-30 17:15:00
"Graduate","GR","Male",2011-09-15 21:00:00
"Graduate","GR","Male",2011-09-15 11:15:00
"Graduate","GR","Male",2011-09-21 10:45:00
"Graduate","GR","Male",2011-09-22 16:45:00
"Graduate","GR","Male",2011-09-24 10:15:00
"Graduate","GR","Male",2011-09-23 11:45:00
"Graduate","GR","Male",2011-09-27 11:00:00
"Graduate","GR","Male",2011-09-25 21:15:00
"Graduate","GR","Male",2011-09-26 20:30:00
"Graduate","GR","Male",2011-09-26 16:30:00
"Graduate","GR","Male",2011-09-30 19:00:00
"Graduate","GR","Male",2011-09-30 20:45:00
"Graduate","GR","Male",2011-09-29 17:15:00
"Graduate","GR","Male",2011-09-29 22:30:00
"Graduate","GR","Male",2011-09-28 22:45:00
"Graduate","GR","Male",2011-09-28 13:45:00
"Graduate","GR","Male",2011-09-27 22:30:00
"Graduate","GR","Male",2011-09-15 19:45:00
"Graduate","GR","Male",2011-09-23 19:30:00
"Graduate","GR","Male",2011-09-21 19:45:00
"Graduate","GR","Male",2011-09-15 10:45:00
"Graduate","GR","Male",2011-09-18 16:00:00
"Graduate","GR","Male",2011-09-20 16:00:00
"Graduate","GR","Male",2011-09-22 16:15:00
"Graduate","GR","Male",2011-09-27 16:00:00
"Graduate","GR","Male",2011-09-29 16:15:00
"Graduate","GR","Male",2011-09-20 16:30:00
"Graduate","GR","Male",2011-09-19 18:00:00
"Graduate","GR","Male",2011-09-15 16:15:00
"Graduate","GR","Male",2011-09-27 18:15:00
"Graduate","GR","Male",2011-09-22 16:30:00
"Graduate","GR","Male",2011-09-21 16:00:00
"Graduate","GR","Male",2011-09-24 15:30:00
"Graduate","GR","Male",2011-09-28 16:45:00
"Graduate","GR","Male",2011-09-15 12:00:00
"Graduate","GR","Male",2011-09-16 16:15:00
"Graduate","GR","Male",2011-09-17 11:45:00
"Graduate","GR","Male",2011-09-19 18:45:00
"Graduate","GR","Male",2011-09-20 17:15:00
"Graduate","GR","Male",2011-09-22 17:30:00
"Undergraduate","JR","Male",2011-09-21 13:00:00
"Undergraduate","JR","Male",2011-09-19 13:00:00
"Undergraduate","JR","Male",2011-09-16 17:45:00
"Undergraduate","JR","Male",2011-09-17 12:30:00
"Undergraduate","JR","Male",2011-09-17 12:45:00
"Undergraduate","JR","Male",2011-09-16 16:00:00
"Undergraduate","JR","Male",2011-09-21 17:00:00
"Undergraduate","JR","Male",2011-09-21 17:15:00
"Undergraduate","JR","Male",2011-09-21 20:45:00
"Undergraduate","JR","Male",2011-09-24 15:15:00
"Undergraduate","JR","Male",2011-09-24 13:30:00
"Undergraduate","JR","Male",2011-09-24 11:30:00
"Undergraduate","JR","Male",2011-09-26 17:00:00
"Undergraduate","JR","Male",2011-09-26 13:00:00
"Undergraduate","JR","Male",2011-09-26 21:45:00
"Undergraduate","JR","Male",2011-09-25 14:30:00
"Undergraduate","JR","Male",2011-09-25 17:00:00
"Undergraduate","JR","Male",2011-09-28 13:00:00
"Undergraduate","JR","Male",2011-09-29 20:15:00
"Undergraduate","SR","Male",2011-09-22 16:15:00
"Graduate","GR","Male",2011-09-15 14:30:00
"Graduate","GR","Male",2011-09-22 14:30:00
"Graduate","GR","Male",2011-09-23 14:15:00
"Graduate","GR","Male",2011-09-26 14:15:00
"Graduate","GR","Male",2011-09-28 14:15:00
"Graduate","GR","Male",2011-09-20 17:30:00
"Graduate","GR","Male",2011-09-21 19:45:00
"Graduate","GR","Male",2011-09-28 19:30:00
"Graduate","GR","Male",2011-09-29 17:30:00
"Graduate","GR","Female",2011-09-28 13:00:00
"Graduate","GR","Female",2011-09-21 11:00:00
"Graduate","GR","Female",2011-09-21 14:00:00
"Graduate","GR","Female",2011-09-20 12:15:00
"Graduate","GR","Female",2011-09-19 11:00:00
"Graduate","GR","Female",2011-09-16 17:00:00
"Graduate","GR","Female",2011-09-20 08:15:00
"Graduate","GR","Female",2011-09-21 08:00:00
"Graduate","GR","Female",2011-09-23 18:30:00
"Graduate","GR","Female",2011-09-24 14:00:00
"Graduate","GR","Female",2011-09-27 08:30:00
"Graduate","GR","Female",2011-09-28 08:00:00
"Graduate","GR","Female",2011-09-29 08:15:00
"Graduate","GR","Female",2011-09-30 08:15:00
"Undergraduate","SR","Female",2011-09-26 16:00:00
"Graduate","GR","Female",2011-09-20 17:30:00
"Graduate","GR","Female",2011-09-18 15:15:00
"Graduate","GR","Female",2011-09-15 18:15:00
"Graduate","GR","Female",2011-09-26 18:15:00
"Graduate","GR","Female",2011-09-21 18:30:00
"Undergraduate","SR","Male",2011-09-16 14:30:00
"Undergraduate","JR","Male",2011-09-20 16:00:00
"Undergraduate","JR","Male",2011-09-22 17:30:00
"Undergraduate","JR","Male",2011-09-22 21:00:00
"Undergraduate","JR","Male",2011-09-28 19:30:00
"Graduate","GR","Male",2011-09-18 15:00:00
"Graduate","GR","Male",2011-09-17 17:00:00
"Graduate","GR","Male",2011-09-23 19:15:00
"Graduate","GR","Male",2011-09-26 17:45:00
"Undergraduate","JR","Female",2011-09-16 15:15:00
"Undergraduate","JR","Female",2011-09-15 16:00:00
"Undergraduate","JR","Female",2011-09-20 16:00:00
"Undergraduate","JR","Female",2011-09-19 15:15:00
"Undergraduate","JR","Female",2011-09-26 16:30:00
"Undergraduate","JR","Female",2011-09-27 16:00:00
"Undergraduate","JR","Female",2011-09-22 16:00:00
"Undergraduate","JR","Female",2011-09-29 16:00:00
"Undergraduate","JR","Female",2011-09-30 15:15:00
"Undergraduate","SR","Male",2011-09-20 10:45:00
"Undergraduate","SR","Male",2011-09-21 11:00:00
"Undergraduate","SR","Male",2011-09-15 10:45:00
"Undergraduate","SR","Male",2011-09-16 10:45:00
"Undergraduate","SR","Male",2011-09-19 11:00:00
"Undergraduate","SR","Male",2011-09-22 10:45:00
"Undergraduate","SR","Male",2011-09-23 11:00:00
"Undergraduate","SR","Male",2011-09-27 10:45:00
"Undergraduate","SR","Male",2011-09-26 11:00:00
"Undergraduate","SR","Male",2011-09-30 17:45:00
"Undergraduate","SR","Male",2011-09-29 10:45:00
"Undergraduate","SR","Male",2011-09-28 11:00:00
"Undergraduate","JR","Female",2011-09-24 16:45:00
"Undergraduate","JR","Female",2011-09-22 17:15:00
"Undergraduate","JR","Female",2011-09-28 21:15:00
"Undergraduate","JR","Male",2011-09-25 10:30:00
"Undergraduate","JR","Female",2011-09-19 08:45:00
"Undergraduate","JR","Female",2011-09-21 09:00:00
"Undergraduate","JR","Female",2011-09-20 16:00:00
"Undergraduate","JR","Female",2011-09-15 14:15:00
"Undergraduate","JR","Female",2011-09-29 14:15:00
"Undergraduate","JR","Female",2011-09-20 21:45:00
"Undergraduate","JR","Female",2011-09-25 19:45:00
"Undergraduate","JR","Female",2011-09-26 21:00:00
"Undergraduate","JR","Female",2011-09-22 21:00:00
"Undergraduate","JR","Female",2011-09-24 16:45:00
"Undergraduate","JR","Female",2011-09-23 16:00:00
"Undergraduate","JR","Female",2011-09-30 16:15:00
"Undergraduate","JR","Male",2011-09-19 21:15:00
"Undergraduate","JR","Male",2011-09-18 19:15:00
"Undergraduate","JR","Male",2011-09-17 14:30:00
"Undergraduate","JR","Male",2011-09-23 14:45:00
"Undergraduate","JR","Male",2011-09-24 16:30:00
"Undergraduate","JR","Male",2011-09-24 13:30:00
"Undergraduate","JR","Male",2011-09-26 21:15:00
"Undergraduate","JR","Male",2011-09-27 18:00:00
"Undergraduate","JR","Female",2011-09-19 09:15:00
"Undergraduate","JR","Female",2011-09-15 09:45:00
"Undergraduate","JR","Female",2011-09-19 16:45:00
"Undergraduate","JR","Female",2011-09-20 14:45:00
"Undergraduate","JR","Female",2011-09-21 15:15:00
"Undergraduate","JR","Female",2011-09-27 09:15:00
"Undergraduate","JR","Female",2011-09-23 16:00:00
"Undergraduate","JR","Female",2011-09-22 18:15:00
"Undergraduate","JR","Female",2011-09-29 17:15:00
"Undergraduate","JR","Female",2011-09-20 14:30:00
"Undergraduate","JR","Female",2011-09-15 14:30:00
"Undergraduate","JR","Female",2011-09-18 18:45:00
"Undergraduate","JR","Female",2011-09-22 14:30:00
"Undergraduate","JR","Female",2011-09-27 14:30:00
"Undergraduate","JR","Female",2011-09-29 14:15:00
"Undergraduate","SO","Female",2011-09-16 13:00:00
"Undergraduate","SO","Female",2011-09-19 20:30:00
"Undergraduate","SO","Female",2011-09-23 13:00:00
"Undergraduate","SR","Male",2011-09-15 10:45:00
"Undergraduate","SR","Male",2011-09-22 10:45:00
"Undergraduate","SR","Male",2011-09-27 10:45:00
"Undergraduate","SR","Male",2011-09-29 10:45:00
"Undergraduate","JR","Female",2011-09-16 16:00:00
"Undergraduate","JR","Female",2011-09-18 13:00:00
"Undergraduate","JR","Female",2011-09-20 18:00:00
"Undergraduate","JR","Female",2011-09-26 16:00:00
"Undergraduate","JR","Female",2011-09-25 12:45:00
"Undergraduate","JR","Female",2011-09-21 18:00:00
"Undergraduate","JR","Female",2011-09-28 15:45:00
"Undergraduate","JR","Female",2011-09-30 16:00:00
"Undergraduate","JR","Female",2011-09-20 20:00:00
"Undergraduate","JR","Female",2011-09-19 08:00:00
"Undergraduate","JR","Female",2011-09-15 18:15:00
"Undergraduate","JR","Female",2011-09-16 08:15:00
"Undergraduate","JR","Female",2011-09-15 14:15:00
"Undergraduate","JR","Female",2011-09-23 08:45:00
"Undergraduate","JR","Female",2011-09-27 20:00:00
"Undergraduate","JR","Female",2011-09-30 08:30:00
"Undergraduate","JR","Male",2011-09-20 14:15:00
"Undergraduate","JR","Male",2011-09-29 17:00:00
"Undergraduate","JR","Male",2011-09-20 16:15:00
"Undergraduate","SR","Male",2011-09-19 16:45:00
"Undergraduate","SR","Male",2011-09-20 17:00:00
"Undergraduate","SR","Male",2011-09-15 17:00:00
"Undergraduate","SR","Male",2011-09-16 15:45:00
"Undergraduate","SR","Male",2011-09-17 17:00:00
"Undergraduate","SR","Male",2011-09-27 16:15:00
"Undergraduate","SR","Male",2011-09-22 19:45:00
"Undergraduate","SR","Male",2011-09-22 20:15:00
"Undergraduate","SR","Male",2011-09-30 15:00:00
"Undergraduate","SR","Male",2011-09-28 16:30:00
"Undergraduate","JR","Male",2011-09-17 16:15:00
"Undergraduate","JR","Male",2011-09-16 15:45:00
"Undergraduate","JR","Male",2011-09-22 15:15:00
"Undergraduate","JR","Male",2011-09-23 16:15:00
"Undergraduate","JR","Male",2011-09-23 15:45:00
"Undergraduate","JR","Male",2011-09-28 16:15:00
"Undergraduate","JR","Male",2011-09-30 15:45:00
"Undergraduate","SR","Female",2011-09-17 10:45:00
"Undergraduate","SR","Female",2011-09-19 10:00:00
"Undergraduate","SR","Female",2011-09-21 10:00:00
"Undergraduate","SR","Female",2011-09-26 10:00:00
"Undergraduate","SR","Female",2011-09-28 10:00:00
"Undergraduate","JR","Female",2011-09-20 16:15:00
"Undergraduate","JR","Female",2011-09-27 16:15:00
"Undergraduate","JR","Female",2011-09-22 17:15:00
"Undergraduate","SR","Male",2011-09-19 13:00:00
"Undergraduate","SR","Male",2011-09-21 13:00:00
"Undergraduate","SR","Male",2011-09-23 20:00:00
"Undergraduate","SR","Male",2011-09-26 13:00:00
"Undergraduate","SR","Male",2011-09-28 12:45:00
"Undergraduate","SR","Male",2011-09-30 14:15:00
"Undergraduate","JR","Female",2011-09-15 18:45:00
"Undergraduate","JR","Female",2011-09-15 19:30:00
"Undergraduate","JR","Female",2011-09-27 16:45:00
"Undergraduate","JR","Female",2011-09-15 17:00:00
"Undergraduate","JR","Female",2011-09-21 12:45:00
"Undergraduate","JR","Female",2011-09-19 13:00:00
"Undergraduate","JR","Female",2011-09-26 13:00:00
"Undergraduate","JR","Female",2011-09-26 13:00:00
"Undergraduate","JR","Female",2011-09-28 13:00:00
"Undergraduate","JR","Male",2011-09-19 16:00:00
"Undergraduate","JR","Male",2011-09-15 16:00:00
"Undergraduate","JR","Male",2011-09-16 15:15:00
"Undergraduate","JR","Male",2011-09-18 18:00:00
"Undergraduate","JR","Male",2011-09-17 16:00:00
"Undergraduate","JR","Male",2011-09-23 15:15:00
"Undergraduate","JR","Male",2011-09-28 20:15:00
"Undergraduate","JR","Male",2011-09-30 15:45:00
"Undergraduate","SR","Female",2011-09-18 19:00:00
"Undergraduate","SR","Female",2011-09-21 20:45:00
"Undergraduate","SR","Female",2011-09-26 15:15:00
"Undergraduate","SR","Female",2011-09-26 21:00:00
"Undergraduate","SR","Female",2011-09-27 16:45:00
"Undergraduate","SR","Female",2011-09-30 15:45:00
"Undergraduate","SR","Female",2011-09-28 21:00:00
"Undergraduate","SR","Female",2011-09-15 15:45:00
"Undergraduate","SR","Female",2011-09-20 16:00:00
"Undergraduate","SR","Female",2011-09-27 16:00:00
"Undergraduate","SR","Female",2011-09-25 20:45:00
"Undergraduate","SR","Female",2011-09-22 16:00:00
"Undergraduate","SR","Female",2011-09-29 16:00:00
"Undergraduate","JR","Male",2011-09-20 15:45:00
"Undergraduate","JR","Male",2011-09-19 17:00:00
"Undergraduate","JR","Male",2011-09-15 15:30:00
"Undergraduate","JR","Male",2011-09-21 19:00:00
"Undergraduate","JR","Male",2011-09-30 17:15:00
"Undergraduate","JR","Male",2011-09-29 17:15:00
"Undergraduate","SR","Male",2011-09-19 23:00:00
"Undergraduate","SR","Male",2011-09-26 23:00:00
"Undergraduate","SR","Male",2011-09-28 22:30:00
"Undergraduate","SR","Male",2011-09-19 15:00:00
"Undergraduate","SR","Male",2011-09-26 15:00:00
"Undergraduate","SR","Male",2011-09-28 15:00:00
"Undergraduate","JR","Male",2011-09-19 13:00:00
"Undergraduate","JR","Male",2011-09-20 09:00:00
"Undergraduate","JR","Male",2011-09-21 13:00:00
"Undergraduate","JR","Male",2011-09-21 08:45:00
"Undergraduate","JR","Male",2011-09-21 07:45:00
"Undergraduate","JR","Male",2011-09-16 12:45:00
"Undergraduate","JR","Male",2011-09-19 08:00:00
"Undergraduate","JR","Male",2011-09-26 13:00:00
"Undergraduate","JR","Male",2011-09-22 15:00:00
"Undergraduate","JR","Male",2011-09-28 13:00:00
"Undergraduate","JR","Male",2011-09-28 07:45:00
"Undergraduate","JR","Male",2011-09-28 08:45:00
"Undergraduate","JR","Male",2011-09-20 17:00:00
"Undergraduate","JR","Male",2011-09-22 17:00:00
"Undergraduate","JR","Male",2011-09-27 16:00:00
"Undergraduate","JR","Male",2011-09-28 16:15:00
"Undergraduate","JR","Female",2011-09-21 09:00:00
"Undergraduate","JR","Female",2011-09-21 16:00:00
"Undergraduate","JR","Female",2011-09-19 16:30:00
"Undergraduate","JR","Female",2011-09-19 09:00:00
"Undergraduate","JR","Female",2011-09-26 16:15:00
"Undergraduate","JR","Female",2011-09-26 09:00:00
"Undergraduate","JR","Female",2011-09-23 10:00:00
"Undergraduate","JR","Female",2011-09-24 14:30:00
"Undergraduate","JR","Female",2011-09-28 09:00:00
"Undergraduate","JR","Female",2011-09-29 16:45:00
"Undergraduate","JR","Male",2011-09-20 18:15:00
"Undergraduate","JR","Male",2011-09-23 16:00:00
"Undergraduate","JR","Male",2011-09-27 16:15:00
"Undergraduate","SR","Female",2011-09-19 09:00:00
"Undergraduate","SR","Female",2011-09-26 08:45:00
"Undergraduate","SR","Female",2011-09-28 08:45:00
"Undergraduate","JR","Male",2011-09-17 09:30:00
"Undergraduate","JR","Male",2011-09-24 10:00:00
"Undergraduate","SR","Male",2011-09-28 09:30:00
"Undergraduate","SR","Male",2011-09-30 17:15:00
"Undergraduate","JR","Male",2011-09-19 23:15:00
"Undergraduate","JR","Male",2011-09-26 19:45:00
"Undergraduate","JR","Male",2011-09-27 22:00:00
"Undergraduate","JR","Female",2011-09-21 09:00:00
"Undergraduate","JR","Female",2011-09-19 08:30:00
"Undergraduate","SR","Female",2011-09-18 10:45:00
"Undergraduate","SR","Female",2011-09-15 14:30:00
"Undergraduate","SR","Female",2011-09-20 14:15:00
"Undergraduate","SR","Female",2011-09-22 14:15:00
"Undergraduate","SR","Female",2011-09-29 14:15:00
"Undergraduate","JR","Female",2011-09-15 18:15:00
"Undergraduate","JR","Female",2011-09-23 16:15:00
"Undergraduate","JR","Female",2011-09-27 16:30:00
"Undergraduate","JR","Female",2011-09-28 21:00:00
"Undergraduate","JR","Female",2011-09-29 18:15:00
"Undergraduate","SR","Female",2011-09-17 11:15:00
"Undergraduate","SR","Female",2011-09-18 13:00:00
"Undergraduate","SR","Female",2011-09-18 13:30:00
"Undergraduate","SR","Female",2011-09-25 11:00:00
"Undergraduate","SR","Female",2011-09-24 16:30:00
"Undergraduate","SR","Female",2011-09-21 18:45:00
"Undergraduate","SR","Female",2011-09-29 16:30:00
"Undergraduate","JR","Male",2011-09-18 14:30:00
"Undergraduate","JR","Male",2011-09-16 11:15:00
"Undergraduate","JR","Male",2011-09-30 21:00:00
